provincia,letra,letra_desc,monto_atp,monto_tasa_24,monto_tasa_cero,monto_tasa_atp
La Pampa,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",23445238.75014143,108254692.65,5549048.23828125,1328824.48
La Pampa,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,24888993.52546374,77538172.78,1455080.78125,473244.81
La Pampa,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,595000,487144.453125,
La Pampa,P, ENSEÑANZA,13360507.94834176,11757460.96,161616.546875,819865.23
La Pampa,Q, SALUD HUMANA Y SERVICIOS SOCIALES,156133894.4043929,104239400,3544986.328125,2218899.98
La Pampa,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",11792031.74830208,368000,1861701.375,
La Pampa,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,59186823.42758708,25264294,1583538.30859375,3161835
La Pampa,Sin Clasificar,,1256661.33,610077251.4699999,517686144.8317871,37696.86
La Rioja,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,54738182.01,492750.75,
La Rioja,B,EXPLOTACION DE MINAS Y CANTERAS,69868.12,,312645.03125,
La Rioja,C, INDUSTRIA MANUFACTURERA,366785661.3460534,806891824.0500001,1710445.5625,51833805.45
La Rioja,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,500000,,
La Rioja,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,452576.64953125,345600,162381.484375,
La Rioja,F, CONSTRUCCIÓN,32559735.13139218,38532418.99,340737.28125,2530207.14
La Rioja,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,164815105.5889882,289853533.49,19889750.8125,8402395.15
La Rioja,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,20638975.87611797,20267000,2695359.3671875,
La Rioja,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,77429015.45318139,13265009.5,2213611.796875,120764.09
La Rioja,J, INFORMACIÓN Y COMUNICACIONES,3204552.249017402,,327472.625,0
La Rioja,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,,503459.796875,
La Rioja,L, SERVICIOS INMOBILIARIOS,1368989.008966406,100000,277058.6171875,52030.82
La Rioja,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",8989734.211334623,2156700,920579.6328125,32115.05
La Rioja,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,4474934.566480469,1989317.9,474762.96875,1183037.76
La Rioja,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,1779000,492791.875,
La Rioja,P, ENSEÑANZA,20812718.17251062,3000000,162381.484375,
La Rioja,Q, SALUD HUMANA Y SERVICIOS SOCIALES,89324715.66022894,8207118,649824.84375,856539.53
La Rioja,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",5190018.022894531,424000,325104,
La Rioja,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,51873689.18939762,3714000,1003432.9765625,158760
La Rioja,Sin Clasificar,,117238.38,16741828.59,197262419.0029297,
Mendoza,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",13149.7099609375,1247673394.91,17306093.94921875,
Mendoza,B,EXPLOTACION DE MINAS Y CANTERAS,73282239.47603595,76878086.89999999,181879.234375,1857844.18
Mendoza,C, INDUSTRIA MANUFACTURERA,904311399.9704001,6002495604.609999,18967722.078125,63127976.43000001
Mendoza,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,58682571.4,,
Mendoza,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,4321358.175671094,4124313.61,324765.296875,
Mendoza,F, CONSTRUCCIÓN,678667361.9446216,989364967.8899997,5880143.1328125,131854199.21
Mendoza,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,1183484322.319132,5251371723.919998,76036867.578125,102391304.65
Mendoza,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,557075874.8596704,1185588231.65,33961001.44140625,37355358.57
Mendoza,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,898583261.1916307,158186168.59,21103709.1953125,6150148.479999999
Mendoza,J, INFORMACIÓN Y COMUNICACIONES,122841546.5555202,105274433.44,998612.765625,24322261.26
Mendoza,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,17877629.59029376,20787145.33,2038916.40625,
Mendoza,L, SERVICIOS INMOBILIARIOS,58445280.4764311,47703301.92,4226503.296875,7758145.07
Mendoza,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",161011695.2367235,122540810.01,14349380.5859375,9555946.119999999
Mendoza,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,316470469.3273419,216589849.66,5237812.046875,39687175.32
Mendoza,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,,637143.96875,
Mendoza,P, ENSEÑANZA,254131731.6947503,29652598.39,1590829.05078125,9312792.739999998
Mendoza,Q, SALUD HUMANA Y SERVICIOS SOCIALES,1087882933.508534,434294416.3100001,11100213.34375,12194812.15
Mendoza,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",165564189.943963,12958058.82,3567538.4375,390166.57
Mendoza,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,365920070.2653331,56706469.51000001,10631175.55078125,4863354.88
Mendoza,Sin Clasificar,,2559471.254878124,282959540.91,1953733774.726074,105360
Mendoza,T, SERVICIOS DE HOGARES PRIVADOS QUE CONTRATAN SERVICIO DOMESTICO,135000,,,
Mendoza,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,288349.611753125,,,
Misiones,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,323083822.0700001,15214073.9765625,
Misiones,B,EXPLOTACION DE MINAS Y CANTERAS,3108978.43,14595026.02,474762.453125,527695.64
Misiones,C, INDUSTRIA MANUFACTURERA,286547655.6609766,5502993945.250002,15854888.828125,23649874.11
Misiones,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,40357000,,
Misiones,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,1520061.282476563,3458000,168214.796875,
Misiones,F, CONSTRUCCIÓN,215344783.5085091,649778278.99,5659970.53515625,44460279.84
Misiones,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,442620070.0871682,1588487592.539999,59275308.06835938,60541206.43
Misiones,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,373138883.783949,529401455.58,8724993.6640625,17044289.89
Misiones,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,241675064.6536965,70121434.25999999,10812185.64453125,1124665.27
Misiones,J, INFORMACIÓN Y COMUNICACIONES,12963523.55641172,29432030.07,737892.0625,9596433.719999999
Misiones,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,48474.7762,3058249.89,1288692.140625,
Misiones,L, SERVICIOS INMOBILIARIOS,11974260.92696562,3909543.3,2224084.5078125,117460.77
Misiones,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",51529960.2114965,89570953.42000002,13251419.8125,4997760.350000001
Misiones,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,85192440.86925232,94585142.82000002,3126430.2265625,2329708.12
Misiones,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",146749.7861,,,
Misiones,P, ENSEÑANZA,17678648.05450938,506000,813176.9375,
Misiones,Q, SALUD HUMANA Y SERVICIOS SOCIALES,274289032.5467324,34052235.91,2822302.4375,9616677.430000002
Misiones,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",101422713.5599365,691500,1793576.0546875,202203.51
Misiones,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,167358558.6461258,5165960.15,2454231.3671875,1358532.76
Misiones,Sin Clasificar,,1418488.2055,69042005.65000001,897759491.4755859,
Neuquen,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,134357917.9,853070.765625,
Neuquen,B,EXPLOTACION DE MINAS Y CANTERAS,345448448.9346704,441194805.8,336040.671875,17296767.41
Neuquen,C, INDUSTRIA MANUFACTURERA,267399631.9925919,1204161859.09,6883408.7109375,34210884.55
Neuquen,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,26577779.84281251,26532155,,363690
Neuquen,F, CONSTRUCCIÓN,281932233.6674053,1037092872.46,3476382.8203125,29639842.28
Neuquen,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,813876212.4753888,2111016147.88,45178075.3046875,84428050.33
Neuquen,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,390278890.3031242,574145960.23,5310797.59375,27579331.6
Neuquen,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,441576050.5801022,173705726.08,14268618.2421875,6170124.220000001
Neuquen,J, INFORMACIÓN Y COMUNICACIONES,32548309.87992892,90002330.26000001,1239580.1640625,5188621.85
Neuquen,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,6232002.185247967,14003579.45,1137693.484375,
Neuquen,L, SERVICIOS INMOBILIARIOS,21674871.39718803,55323559.13,1652398.09375,981763.59
Neuquen,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",147684899.6184069,193427534.05,7743232.3203125,10924818.73
Neuquen,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,139388436.9985768,193839986.97,2626292.1171875,45806089.13
Neuquen,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,2000000,162381.484375,
Neuquen,P, ENSEÑANZA,93138198.31427079,8228611.2,809893.0625,904412.28
Neuquen,Q, SALUD HUMANA Y SERVICIOS SOCIALES,671100397.0998832,249894490.84,9047321.2109375,11840286.34
Neuquen,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",162026675.3290327,21433068.39,3169547.3515625,1011645.5
Neuquen,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,303642418.4350754,59573501.89,7059031.109375,6441151.310000001
Neuquen,Sin Clasificar,,630196.2200000001,226877255.29,664926730.8725586,249480
Rio Negro,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,934101063.0699999,7333952.703125,
Rio Negro,B,EXPLOTACION DE MINAS Y CANTERAS,75824388.09698749,43310834.2,150000,1449179.6
Rio Negro,C, INDUSTRIA MANUFACTURERA,332357638.9193975,1205994021.07,9028732.9921875,26722954.95
Rio Negro,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,3174000,,
Rio Negro,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,4109741.753968749,14356724.39,,1392357.9
Rio Negro,F, CONSTRUCCIÓN,269874906.697727,239674821.2,5255521.1171875,62285095.21
Rio Negro,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,652110687.1005108,1826654806.51,56696320.09277344,57243418.11000001
Rio Negro,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,146364279.1322294,183953580.05,8860762.1328125,3837890.18
Rio Negro,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,578027592.4116089,150000965.01,19388856.234375,7068458.390000001
Rio Negro,J, INFORMACIÓN Y COMUNICACIONES,24683666.80001984,43645272.07000002,273881.2109375,8243370
Rio Negro,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,16875,2884200,1303116.875,
Rio Negro,L, SERVICIOS INMOBILIARIOS,24023099.7214164,5286000,2224940.90625,103216.49
Rio Negro,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",70973392.60397865,90464836.70999999,11314252.3671875,2910187.63
Rio Negro,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,111847727.3399597,88652776.26000001,4611949.5703125,6840266.91
Rio Negro,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",857227.8722000001,,324762.96875,
Rio Negro,P, ENSEÑANZA,118372080.2554049,300000,1551882.7890625,4367165.609999999
Rio Negro,Q, SALUD HUMANA Y SERVICIOS SOCIALES,658376161.3834088,288050094.58,6922788.3671875,343881.8
Rio Negro,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",204803504.4925965,19214387,2810210.21875,40500
Rio Negro,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,202106789.1983568,22380588.15,7094714.109375,7668812.82
Rio Negro,Sin Clasificar,,2459194.900896875,242517377.36,905063390.8173828,89910
Salta,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",16875,1715744355.5,19620989.0012207,
Salta,B,EXPLOTACION DE MINAS Y CANTERAS,19571178.74849844,6922407.75,472209.09375,
Salta,C, INDUSTRIA MANUFACTURERA,385936989.1698907,2253084167.22,4780173.703125,13344954
Salta,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,38190708.55892758,38596371.33000001,,861431.78
Salta,F, CONSTRUCCIÓN,189719358.1784606,1212849437.68,4156935.8515625,46522889.3
Salta,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,569881489.6712883,2970120158.259999,45038800.5234375,68996084.94000001
Salta,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,188054683.8478635,348946829.99,6728633.1171875,8444271.529999999
Salta,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,457257721.6840621,99986535.48999999,16420497.1171875,2362108.41
Salta,J, INFORMACIÓN Y COMUNICACIONES,39583026.12137187,43287518.87000002,985060.828125,13653882.17
Salta,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,795134.9993890624,2871647.04,325104,
Salta,L, SERVICIOS INMOBILIARIOS,20202344.9739485,4076000,2264426.25,133809.9
Salta,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",56060129.11982109,98960299.64,9294274.13671875,5513318.95
Salta,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,143262528.3259301,141957709.5,3957763.6015625,14848738.25
Salta,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",71872.24980000001,,162381.4375,
Salta,P, ENSEÑANZA,212639495.8334864,59904278,480069.109375,11139837.73
Salta,Q, SALUD HUMANA Y SERVICIOS SOCIALES,317237449.9032969,71849073.38999999,7106808.640625,5119474.09
Salta,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",88572893.86338004,1169900,1307419.390625,709928.79
Salta,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,163406036.7960181,16066084.47,3299707.8828125,6657740.73
Salta,Sin Clasificar,,1266900.3195,322684768.04,975970812.6105957,
San Juan,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",33750,415364363.6799999,4306151.8359375,
San Juan,B,EXPLOTACION DE MINAS Y CANTERAS,21980100.29315863,125366467.32,162381.484375,
San Juan,C, INDUSTRIA MANUFACTURERA,418410476.2352188,992710399.2500001,5502788.7578125,67303607.03
San Juan,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,3531017.1906,4141909,,
San Juan,F, CONSTRUCCIÓN,228209428.8944753,280460574.5,3133407.375,21321746.11
San Juan,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,386259713.1126245,900998572.3699998,29477813.73828125,50596247.94000001
San Juan,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,173650516.3102835,164619346.95,2717537.3359375,805603.01
San Juan,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,145666636.1938816,21379239.15,6363416.890625,3195120.92
San Juan,J, INFORMACIÓN Y COMUNICACIONES,18179885.68749297,16043326.92,678003.4375,2534279.29
San Juan,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,589617.5071906251,2757603.5,321398.1875,
San Juan,L, SERVICIOS INMOBILIARIOS,8441053.617679946,6597612,417092.3046875,180848.77
San Juan,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",32810725.93880308,21701645.16,3181740.671875,1139903.25
San Juan,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,40495059.81319687,45366320.19,1472848.578125,2959301.66
San Juan,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",272593.00155,,162381.484375,
San Juan,P, ENSEÑANZA,54858253.27492501,1400000,403971.5625,224529.81
San Juan,Q, SALUD HUMANA Y SERVICIOS SOCIALES,401388300.3268306,88276810.53,4482824.3125,11627017.07
San Juan,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",37189812.76032892,1179945,1605586.4921875,274333.83
San Juan,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,86088718.54330209,8550315.4,2710007.71875,3019221.25
San Juan,Sin Clasificar,,268230.88,64964138.52,483396975.1660156,
San Luis,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",118262.33984375,192662497.98,1287322.53125,
San Luis,B,EXPLOTACION DE MINAS Y CANTERAS,2798542.27,5415033.949999999,162381.484375,
San Luis,C, INDUSTRIA MANUFACTURERA,547917614.1159362,2117847196.65,4649320.390625,36577266.41999999
San Luis,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,5267858.672916727,28857161.72,,1702389.37
San Luis,F, CONSTRUCCIÓN,120655359.5215105,169784365.6,1299392.90625,4295887.42
San Luis,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,286593667.3162361,488976115.6300001,27573233.296875,17227243.93
San Luis,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,31116349.22699922,22402363.47,2737719.75,3261005.98
San Luis,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,138655766.1523124,12995134.37,8999233.7421875,302119.91
San Luis,J, INFORMACIÓN Y COMUNICACIONES,20793719.97639633,18646814.28,486720.546875,625363.86
San Luis,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,310832.1400000001,867497.9,997352.375,
San Luis,L, SERVICIOS INMOBILIARIOS,10604454.18047031,7684593.89,815779.359375,3168223.24
San Luis,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",18555923.46994609,7500158.000000001,3992377.15625,715150.99
San Luis,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,31813684.41793204,22540633.32,1953243.28125,2312280.26
San Luis,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",165107.25,,162722.515625,129604.5
San Luis,P, ENSEÑANZA,37836046.82411854,150000,710885.4140625,696058.77
San Luis,Q, SALUD HUMANA Y SERVICIOS SOCIALES,136353808.5547039,21106748.97,3533292.578125,2724188.18
San Luis,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",146251995.5401142,,1693817.6015625,
San Luis,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,36077020.08871001,1692220.2,1943666.42578125,1034145.45
San Luis,Sin Clasificar,,671573.8407500001,62651204.49,497737438.1582031,
Santa Cruz,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,41484091.88,,
Santa Cruz,B,EXPLOTACION DE MINAS Y CANTERAS,78008171.51483625,162985141.8,325104,
Santa Cruz,C, INDUSTRIA MANUFACTURERA,62083587.15891466,94680897.3,2208932.8203125,2396867.73
Santa Cruz,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,7414105.959159374,37306000,162381.484375,
Santa Cruz,F, CONSTRUCCIÓN,265789710.4644683,78981576.56,437485.4765625,3248893.28
Santa Cruz,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,363365224.2236568,423110142.41,14655351.38671875,13256409.97
Santa Cruz,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,128823215.6188237,188733295.03,3339856.234375,303750
Santa Cruz,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,231723173.3562012,64111213.96,7495871.6875,528867.41
Santa Cruz,J, INFORMACIÓN Y COMUNICACIONES,11516364.6474875,17995263.11,324762.921875,
Santa Cruz,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,1420000,162722.515625,
Santa Cruz,L, SERVICIOS INMOBILIARIOS,7470952.189834134,11320000,826677.90625,
Santa Cruz,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",34746540.18057422,37301709.78,2953717.765625,1333892.83
Santa Cruz,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,98457036.0139408,56505524.96,1571176.7578125,12355651.32
Santa Cruz,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",16875,500000,,
Santa Cruz,P, ENSEÑANZA,20790613.72663359,950972,602059.515625,1313170.52
Santa Cruz,Q, SALUD HUMANA Y SERVICIOS SOCIALES,76974539.76210275,19790188,1332672.328125,181440
Santa Cruz,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",11760301.40698322,,701144.09375,20250
Santa Cruz,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,69646233.95895359,2456699.45,1246389.71875,195713.77
Santa Cruz,Sin Clasificar,,381170.42,39862330.22,228024540.2614746,
Santa Fe,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",17461.22875,6198981310.719996,46072646.39453125,
Santa Fe,B,EXPLOTACION DE MINAS Y CANTERAS,6526767.819999999,41607476.47,,388800
Santa Fe,C, INDUSTRIA MANUFACTURERA,3666113864.719236,22610511534.02,91286075.94921875,448791199.4400001
Santa Fe,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,29101744.22,,
Santa Fe,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,38848881.53272151,62556381.73,812248.453125,5789733.11
Santa Fe,F, CONSTRUCCIÓN,1278164042.325314,2049970931.59,29386408.484375,154617262.31
Santa Fe,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,2721421703.987144,23153470802.85002,314362709.2539063,215070009.52
Santa Fe,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,924127564.9828231,2969079220.96,117479469.9853516,63422050.65
Santa Fe,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,1281116201.124216,301795311.6300001,59038833.26953125,16310965.86
Santa Fe,J, INFORMACIÓN Y COMUNICACIONES,186364832.9131525,283012405.14,3364376.375,20778574.67000001
Santa Fe,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,20362801.35396875,58233768.58,5996372.1875,2883774.19
Santa Fe,L, SERVICIOS INMOBILIARIOS,110171872.0438102,100623820.23,10686971.7421875,9288065.83
Santa Fe,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",314526865.2340527,308101683.0699999,58245115.84375,18774457.45
Santa Fe,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,602864114.1113515,521469966.5700003,19093667.78125,78658470.95000002
Santa Fe,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",6923975.900749997,3029091,1330890.09375,
Santa Fe,P, ENSEÑANZA,174586097.7474008,24235098.49,9245448.51953125,22042716.73
Santa Fe,Q, SALUD HUMANA Y SERVICIOS SOCIALES,2965987566.568366,877989766.49,30624259.83203125,37232782.58999998
Santa Fe,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",777422402.4596746,46527863.85,15744862.38671875,1790150.34
Santa Fe,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,936936284.1002411,80132314.64,38974795.1796875,27587145.65000001
Santa Fe,Sin Clasificar,,4997995.401368749,3025200200.910002,6489864753.206299,80196.7
Santa Fe,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,284781.259453125,,,
Santiago Del Estero,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,300109643.22,1577090.3125,
Santiago Del Estero,B,EXPLOTACION DE MINAS Y CANTERAS,774233.6499999999,24996011.61000001,,
Santiago Del Estero,C, INDUSTRIA MANUFACTURERA,133276462.5240938,81672363.12,3086562.9140625,29706418.84
Santiago Del Estero,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,356963.61925625,440000,,
Santiago Del Estero,F, CONSTRUCCIÓN,102772161.5744394,78135372.18000001,2272401.625,21234094.29
Santiago Del Estero,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,339611612.7398182,898898592.3799999,29956421.1796875,16636994.04
Santiago Del Estero,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,53745203.85602134,124710154.61,985787.46875,1053000
